15.Números e Conjuntos e Funções Elementares,15.MEDIAÇÃO DA INFORMAÇÃO,MÉTODOS QUANTITATIVOS DE PESQUISA,,CONTROLE DA EXPRESSÃO GÊNICA
14. Polinõmios e Equações Algébricas,16.METODOLOGIA DA PESQUISA EM BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO,PLANEJAMENTO REGIONAL E URBANO,,GENÉTICA DO CÂNCER
15.Recursos computacionais no Ensino de Matemática,17.MÍDIAS DIGITAIS PARA AMBIENTES DE INFORMAÇÃO,POLÍTICAS PÚBLICAS,,BIOINDICADORES DE MUTAGÊNESE AMBIENTAL
16. Resolução de Problemas,18.POLÍTICAS CULTURAIS EM AMBIENTES DE INFORMAÇÃO,RECUPERAÇÃO DE ÁREAS DEGRADADAS,,GLICOBIOLOGIA APLICADO A BIOTECNOLOGIA
17. Temas e Problemas Elementares,19.POLÍTICAS PÚBLICAS DE INFORMAÇÃO,RECURSOS HÍDRICOS,,BASES MOLECULARES DA REGULAÇÃO GÊNICA
18. Tópicos de Matemática,20.PRODUÇÃO; COMUNICAÇÃO E USO DA INFORMAÇÃO,REDES E TERRITÓRIOS,,BIOQUÍMICA FARMACOLÓGICA
19. Proficiência,21.PROFISSIONAL DA INFORMAÇÃO,SEMINÁRIO TEMÁTICO I,,TÓPICOS AVANÇADOS EM BIOQUÍMICA 
20. Qualificação,22.REPRESENTAÇÃO E RECUPERAÇÃO EM SISTEMAS DE INFORMAÇÃO,SEMINÁRIO TEMÁTICO II,,PRINCÍPIOS DA BIOLOGIA MOLECULAR
21. Trabalho de Conclusão de Curso,23.TEORIAS E PRÁTICAS DE MEMÓRIA EM AMBIENTES DE INFORMAÇÃO,TÉCNICAS DE SENSORIAMENTO REMOTO E GEOPROCESSAMENTO,,IMUNOGENÉTICA
.,24.TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO I,TUTORIA TRANSVERSAL COOPERATIVA I,,BIOQUÍMICA EXPERIMENTAL 
.,25.TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO II,CARTOGRAFIA GEOTÉCNICA PARA PLANEJAMENTO URBANO,,QUÍMICA DE PROTEÍNAS
.,26.TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO III,GERENCIAMENTO DE ÁREAS DE RISCOS GEOLÓGICOS URBANOS,,MÉTODOS E TÉCNICAS EM BIOQUÍMICA E BIOLOGIA MOLECULAR
.,27.TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO IV,MOVIMENTOS SOCIAIS E DESENVOLVIMENTO REGIONAL,,BIOINFORMÁTICA
.,28.PROFICIÊNCIA,QUALIFICAÇÃO,,TÓPICOS AVANÇADOS EM BIOTECNOLOGIA MOLECULAR
.,29.QUALIFICAÇÃO,PROFICIÊNCIA,,MECANISMOS MOLECULARES E CELULARES DA RESPOSTA IMUNE
.,30.TRABALHO DE CONCLUSÃO DE CURSO,,,TÓPICOS AVANÇADOS EM BIOTECNOLOGIA MOLECULAR
.,.,.,.,HORMÔNIOS E METABOLISMO: VISÃO INTEGRATIVA
.,.,.,.,INOVAÇÃO TECNOLÓGICA PARA EXPRESSÃO E PURIFICAÇÃO DE PRODUTOS DE INTERESSE BIOTECNOLÓGICO 
.,.,.,.,BIOLOGIA MOLECULAR: APLICAÇÕES EM CIÊNCIAS FARMACÊUTICAS
.,.,.,.,PRODUÇÃO E PURIFICAÇÃO DE ENZIMAS MICROBIANAS
.,.,.,.,BIOENGENHARIA FARMACÊUTICA
.,.,.,.,HORMÔNIOS E METABOLISMO: VISÃO INTEGRATIVA
.,.,.,.,CARACTERIZAÇÃO GENOTÍPICA E FENOTÍPICA DE FUNGOS PATOGÊNICOS
