﻿Estrutura curricular Mestrado Profissional em Matemática,Estrutura curricular Mestrado Profissional em Biblioteconomia,Estrutura curricular Pós-graduação em Desenvolvimento Regional Sustentável,Estrutura curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (mestrado) ,Estrutura curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (doutorado)
.,GAP8010 - INFORMAÇÃO. CULTURA POPULAR E REGIONAL - 48h,GAP7144 - MÉTODOS QUANTITATIVOS DE PESQUISA - 64h,,GAP9015 - CONTROLE DA EXPRESSÃO GÊNICA - 64h
.,GAP8012 - TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO I - 48h,GAP7155 - PLANEJAMENTO REGIONAL E URBANO - 64h,,GAP9016 - GENÉTICA DO CÂNCER - 64h
.,GAP8013 - TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO II - 48h,GAP7166 - POLÍTICAS PÚBLICAS - 64h,,GAP9017 - BIOINDICADORES DE MUTAGÊNESE AMBIENTAL - 32h
.,GAP8014 - TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO III - 48h,GAP7177 - RECUPERAÇÃO DE ÁREAS DEGRADADAS - 64h,,GAP9018 - GLICOBIOLOGIA APLICADO A BIOTECNOLOGIA - 32h
.,GAP8015 - TÓPICOS ESPECIAIS EM AMBIENTES DE INFORMAÇÃO IV - 48h,GAP7188 - RECURSOS HÍDRICOS - 64h,,GAP9019 - BASES MOLECULARES DA REGULAÇÃO GÊNICA - 32h
.,GAP8017 - FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO I - 48h,GAP7199 - REDES E TERRITÓRIOS - 64h,,GAP9020 - BIOQUÍMICA FARMACOLÓGICA - 64h
.,GAP8018 - FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO II - 48h,GAP7200 - SEMINÁRIO TEMÁTICO I - 32h,,GAP9021 - TÓPICOS AVANÇADOS EM BIOQUÍMICA - 64h
.,GAP8019 - FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO III - 48h,GAP7211 - SEMINÁRIO TEMÁTICO II - 32h,,GAP9022 - PRINCÍPIOS DA BIOLOGIA MOLECULAR - 64h
.,GAP8020 - PRODUÇÃO. COMUNICAÇÃO E USO DA INFORMAÇÃO - 64h,GAP7222 - TÉCNICAS DE SENSORIAMENTO REMOTO E GEOPROCESSAMENTO - 64h,,GAP9023 - IMUNOGENÉTICA - 48h
.,GAP8021 - PROFISSIONAL DA INFORMAÇÃO - 48h,GAP7233 - TUTORIA TRANSVERSAL COOPERATIVA I - 32h,,GAP9024 - BIOQUÍMICA EXPERIMENTAL - 64h
.,GAP8022 - MEDIAÇÃO DA INFORMAÇÃO - 64h,GAP7244 - CARTOGRAFIA GEOTÉCNICA PARA PLANEJAMENTO URBANO - 48h,,GAP9025 - QUÍMICA DE PROTEÍNAS - 64h
.,GAP8023 - ÉTICA PROFISSIONAL E DA INFORMAÇÃO - 48h,GAP7255 - GERENCIAMENTO DE ÁREAS DE RISCOS GEOLÓGICOS URBANOS - 48h,,GAP9026 - MÉTODOS E TÉCNICAS EM BIOQUÍMICA E BIOLOGIA MOLECULAR - 80h
.,GAP8024 - ARQUITETURA DA INFORMAÇÃO - 48h,GAP7266 - MOVIMENTOS SOCIAIS E DESENVOLVIMENTO REGIONAL - 64h,,GAP9027 - BIOINFORMÁTICA - 64h
.,GAP8025 - TEORIAS E PRÁTICAS DE MEMÓRIA EM AMBIENTES DE INFORMAÇÃO - 64h,GAP7277 - AGROECOLOGIA - 64h,,GAP9028 - TÓPICOS AVANÇADOS EM BIOTECNOLOGIA MOLECULAR - 32h
.,GAP8026 - INFORMAÇÃO. CULTURA E MEMÓRIA - 64h,GAP0054 - QUALIFICAÇÃO - 16h,,GAP9029 - MECANISMOS MOLECULARES E CELULARES DA RESPOSTA IMUNE - 48h
.,GAP8027 - MÍDIAS DIGITAIS PARA AMBIENTES DE INFORMAÇÃO - 48h,GAP0113 - PROFICIÊNCIA - 16h,,GAP9030 - TÓPICOS AVANÇADOS EM BIOTECNOLOGIA MOLECULAR - 48h
.,GAP8028 - SEMINÁRIOS - 32h,,,GAP9031 - HORMÔNIOS E METABOLISMO: VISÃO INTEGRATIVA - 32h
.,.,.,.,GAP9032 - INOVAÇÃO TECNOLÓGICA PARA EXPRESSÃO E PURIFICAÇÃO DE PRODUTOS DE INTERESSE BIOTECNOLÓGICO - 32h
.,.,.,.,GAP9033 - BIOLOGIA MOLECULAR: APLICAÇÕES EM CIÊNCIAS FARMACÊUTICAS - 64h
.,.,.,.,GAP9034 - PRODUÇÃO E PURIFICAÇÃO DE ENZIMAS MICROBIANAS - 64h
.,.,.,.,GAP9035 - BIOENGENHARIA FARMACÊUTICA - 64h
.,.,.,.,GAP9036 - HORMÔNIOS E METABOLISMO: VISÃO INTEGRATIVA - 32h
.,.,.,.,GAP9037 - CARACTERIZAÇÃO GENOTÍPICA E FENOTÍPICA DE FUNGOS PATOGÊNICOS - 64h
