﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2010 - ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 96.817,04";"699,96";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"52,66";"52,66";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"11 - Vencimentos e Vantagens Fixas - Pessoal Civil";"56.072.791,18";"56.072.791,18";"55.972.707,44";"99.82%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"5.556.975,67";"5.556.975,67";"1.934.578,49";"34.81%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES - SERVIDORES CIVIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"01 - Aposentadorias do RPPS, Reserva Remunerada e Reformas dos Militares";"176.633,31";"176.633,31";"154.860,51";"87.67%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"04 - Contratação por Tempo Determinado";"1.150.409,56";"1.150.409,56";"1.150.409,56";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"00M1 - BENEFICIOS ASSISTENCIAIS DECORRENTES DO AUXILIO-FUNERAL E NATALIDADE";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"1.669,38";"1.669,38";"834,69";"50.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"9.677.060,53";"9.677.060,53";"9.500.856,04";"98.18%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"9.557,51";"9.557,51";"9.557,51";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"41 - Contribuições";"38.508,74";"38.508,74";"38.508,74";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.061.825,00";"2.061.825,00";"2.024.800,00";"98.20%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES - SERVIDORES CIVIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 169.545,68";"17.669,32";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"248.484,50";"248.484,50";"240.814,50";"96.91%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"110.000,00";"110.000,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"1.115.790,94";"1.115.790,94";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"487.933,30";"487.933,30";"395.704,68";"81.10%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"300.000,00";"300.000,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"3.483.418,33";"3.483.418,33";"528.814,19";"15.18%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"16 - Outras Despesas Variáveis - Pessoal Civil";"260.673,83";"260.673,83";"260.673,83";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"47 - Obrigações Tributárias e Contributivas";"58.982,26";"58.982,26";"57.366,94";"97.26%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 95.660,00";"0,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"129.805,93";"129.805,93";"118.793,62";"91.52%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 1.036.906,00";"0,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"12.780,00";"12.780,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"800,00";"800,00";"800,00";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"00M1 - BENEFICIOS ASSISTENCIAIS DECORRENTES DO AUXILIO-FUNERAL E NATALIDADE";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"08 - Outros Benefícios Assistenciais do servidor e do militar";"22.412,95";"22.412,95";"22.412,95";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"5.563.417,05";"5.563.417,05";"2.900.776,79";"52.14%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00OQ - CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"11.000,00";"11.000,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2011 - AUXILIO-TRANSPORTE AOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"3.164,00";"3.164,00";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0901 - OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS";"0005 - SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS)";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"1.571,08";"0,08";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2012 - AUXILIO-ALIMENTACAO AOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 228.346,29";"7.886,71";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0901 - OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS";"0005 - SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS)";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"91 - Sentenças Judiciais";"90.623,92";"90.623,92";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2010 - ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"08 - Outros Benefícios Assistenciais do servidor e do militar";"483.939,60";"483.939,60";"480.007,35";"99.19%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"10.738,71";"10.738,71";"10.738,71";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"637.332,68";"637.332,68";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"00M1 - BENEFICIOS ASSISTENCIAIS DECORRENTES DO AUXILIO-FUNERAL E NATALIDADE";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 454,33";"16.528,67";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2012 - AUXILIO-ALIMENTACAO AOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"46 - Auxílio-Alimentação";"2.937.038,66";"2.937.038,66";"2.937.038,66";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2011 - AUXILIO-TRANSPORTE AOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"10.000,00";"10.000,00";"8.850,49";"88.50%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"234.394,38";"234.394,38";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.063.395,59";"2.063.395,59";"2.051.416,11";"99.42%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"11.491,26";"11.491,26";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"6.450.895,53";"6.450.895,53";"4.774.539,54";"74.01%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2010 - ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DOS SERVIDORES CIVIS, EMPREGADOS E MILITARES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"1.926,44";"1.926,44";"1.926,00";"99.98%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"3.000,00";"3.000,00";"480,00";"16.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"1.000,00";"1.000,00";"620,00";"62.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"218.057,16";"218.057,16";"113.518,09";"52.06%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"455.983,20";"455.983,20";"319.135,67";"69.99%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"94 - Indenizações e Restituições Trabalhistas";"9.318,34";"9.318,34";"9.318,34";"100.00%";
