﻿Ano;Órgão Superior;Órgão;Unidade Gestora;Categoria;Origem;Espécie;Detalhamento;Valor LOA;Valor Atualizado
2018;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;27.296,00;27.296,00
2018;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;390.205,00;390.205,00
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;482.500,00;482.500,00
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;29.677,00;29.677,00
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100112 - ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;0;0
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;136.710,00;136.710,00
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19239911 - OUTROS RESSARCIMENTOS-PRINCIPAL;0;0
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19210111 - INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;0;0
2019;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220611 - RESTIT.DE DESPESAS DE EXERC.ANTERIORES-PRINC.;0;0
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26.864,00;26.864,00
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19239911 - OUTROS RESSARCIMENTOS-PRINCIPAL;0;0
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220611 - REST.DESPESAS EXERC.ANT.FIN.FTE.PRIM.-PRINC.;0;0
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;36.437,00;36.437,00
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;2 - Receitas de Capital;21 - Operações de Crédito ;211 - Operações de crédito - mercado interno;21110011 - TITULOS DE RESPONS.TES.NAC.-MERC.INT.-PRINC.;12.295.933,00;12.295.933,00
2020;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;553.090,00;553.090,00
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19239911 - OUTROS RESSARCIMENTOS-PRINCIPAL;0;0
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;0;0
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;804.759,00;804.759,00
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;2 - Receitas de Capital;21 - Operações de Crédito ;211 - Operações de crédito - mercado interno;21110011 - TITULOS DE RESPONS.TES.NAC.-MERC.INT.-PRINC.;63.605.245,00;63.605.245,00
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;191 - Multas administrativas, contratuais e judiciais ;19100111 - MULTAS PREVISTAS EM LEGISL.ESPECIFICA-PRINC.;0;0
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220631 - RESTIT.DESP.PRIMARIAS EX.ANTERIORES-PRINC.;0;0
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220611 - REST.DESPESAS EXERC.ANT.FIN.FTE.PRIM.-PRINC.;0;0
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;44.571,00;44.571,00
2021;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100311 - SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;5.150,00;5.150,00
