﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"30.820,00";"30.820,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"94.172,00";"1.094.172,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"53.803,27";"53.803,27";"53.803,27";"100.00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0909 - OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS";"00S6 - BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIAS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"1.000,00";"1.000,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"8282 - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"1.353.380,00";"1.353.380,00";"179.473,56";"13.26%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"186.164,12";"186.164,12";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.362.407,00";"2.362.407,00";"1.359.923,95";"57.57%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.141.080,00";"2.141.080,00";"926.294,14";"43.26%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"07 - Contribuição a Entidades Fechadas de Previdência";"400.000,00";"400.000,00";"262.840,66";"65.71%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"250.000,00";"250.000,00";"103.531,18";"41.41%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"1.107,33";"1.107,33";"602,87";"54.44%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"13.000.000,00";"13.000.000,00";"7.484.793,18";"57.58%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"4.374.745,49";"4.374.745,49";"1.364.423,22";"31.19%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"47 - Obrigações Tributárias e Contributivas";"6.160,00";"6.160,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"16.380,00";"16.380,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"1.000.000,00";"1.000.000,00";"628.249,81";"62.82%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"7.000,00";"7.000,00";"0,04";"0.00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"01 - Aposentadorias do RPPS, Reserva Remunerada e Reformas dos Militares";"256.000,00";"256.000,00";"241.487,12";"94.33%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"203.008,42";"203.008,42";"78.286,53";"38.56%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"40 - Serviços de Tecnologia da Informação e Comunicação";"42.600,00";"42.600,00";"24.850,00";"58.33%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"20.645,67";"20.645,67";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"1.000,00";"1.000,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"200,00";"200,00";"88,50";"44.25%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"08 - Outros Benefícios Assistenciais do servidor e do militar";"593.185,00";"593.185,00";"329.248,05";"55.51%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"39.400,00";"39.400,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"91 - Sentenças Judiciais";"7.000,00";"7.000,00";"3.979,85";"56.86%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"360.749,02";"360.749,02";"183.927,87";"50.98%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"3.278,54";"3.278,54";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"8.043.197,06";"8.043.197,06";"3.020.979,90";"37.56%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"22.500,00";"22.500,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"47 - Obrigações Tributárias e Contributivas";"10.427,38";"10.427,38";"7.624,98";"73.12%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"8.590,89";"8.590,89";"1.235,18";"14.38%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"39.946,48";"39.946,48";"11.884,00";"29.75%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"12.800,00";"12.800,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"46 - Auxílio-Alimentação";"3.300.000,00";"3.300.000,00";"1.900.396,14";"57.59%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"8282 - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"500.000,00";"500.000,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"312.827,52";"312.827,52";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"04 - Contratação por Tempo Determinado";"875.000,00";"875.000,00";"596.134,07";"68.13%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"03 - Pensões do RPPS e do militar";"173.000,00";"173.000,00";"155.622,72";"89.96%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"0032 - PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"91 - Sentenças Judiciais";"100.000,00";"100.000,00";"144,45";"0.14%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"2.155.505,74";"2.155.505,74";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"508.409,00";"508.409,00";"0,00";"0,00%";
"2021";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"5013 - EDUCACAO SUPERIOR - GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI";"20RK - FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"12.000,00";"12.000,00";"4.537,37";"37.81%";
