"NOME DO ORIENTADOR","ORIENTADOR – LOTAÇÃO","TÍTULO DO PROJETO","ID_ESTUDANTE","ESTUDANTE - NOME COMPLETO","CURSO","ESTUDANTE - TIPO DA VAGA","ESTUDANTE - MODALIDADE","ESTUDANTE - AGÊNCIA DE FOMENTO","C.H. SEMANAL","ESTUDANTE – INÍCIO","ESTUDANTE – FIM","ESTUDANTE – SITUAÇÃO","","","","","","","","","","","","",""
"FRANCISCO JOSE DE PAULA FILHO","CCT","AVALIAÇÃO DA QUALIDADE FÍSICO-QUÍMICA E MICROBIOLÓGICA DA ÁGUA SUBTERRÂNEA DA REGIÃO METROPOLITANA DO CARIRI","14","ANGÉLICA MARIA LUCENA GONÇALVES","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","ESTUDO ETNOFARMACOLÓGICO E BIOPROSPECÇÃO DE ÓLEO ESSENCIAIS DE ESPÉCIES VEGETAISCULTIVADAS NA REGIÃO DO CARIRI","15","ANTONIA FLÁVIA COSTA SOUTO","AGRONOMIA","BOLSISTA","PIBITI","UFCA","12","8/13/2018","3/12/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SEBASTIÃO CAVALCANTE DE SOUSA","CCAB","AVALIAÇÃO DE SISTEMAS AGROFLORESTAIS EM SERRAS ÚMIDAS DE REGIÕES NO BRASIL E CABO VERDE","16","ANTÔNIO VICTOR ALENCAR BRASIL","","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FABIANA APARECIDA LAZZARIN","CCSA","TESSITURAS DIALÓGICAS NA CONSTRUÇÃO DA POLÍTICA INSTITUCIONAL PARA INCLUSÃO E ACESSIBILIDADE DOS ALUNOS COM DEFICIÊNCIA NO ÂMBITO DO ENSINO SUPERIOR","17","BÁRBARA LARISSA ALEXANDRE FILGUEIRA","BIBLIOTECONOMIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","2/14/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO JOSE DE PAULA FILHO","CCT","DESENVOLVIMENTO ANALÍTICO PARA QUANTIFICAÇÃO DE RESÍDUOS DE PESTICIDAS EM MATRIZ AMBIENTAIS E ALIMENTÍCIAS POR MÉTODOS CROMATOGRAFOS","18","BARBARA THIALLY DE SOUZA GOMES","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ROBERTO FLAVIO FONTENELLE PINHEIRO JUNIOR","FAMED","USO DO EXTRATO ALCOÓLICO DO C. AMBROSIOIDES (MASTRUZ) NA BIOENGENHARIA TECIDUAL ÓSSEA","19","CARLOS CÉSAR MESSIAS SILVA","MEDICINA","BOLSISTA","PIBIC","UFCA","12","8/17/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO NOGUEIRA DE CASTRO MONTEIRO","IISCA","O REISADO DE MESTRA MAZÉ E O GUERREIRO DE MESTRA MARGARIDA: ANÁLISE DOS PROCESSOS DE CONSTRUÇÃO DE SENTIDO EM DOIS FOLGUEDOS DO CARIRI CEARENSE","20","CÍCERA DA PENHA MENDES RIBEIRO","DESIGN","BOLSISTA","PIBIC","UFCA","12","8/13/2018","6/28/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JOUBERT DE ALBUQUERQUE ARRAIS","IISCA","CULTURA POP, DANÇA POP – ESTUDOS COMUNICACIONAIS","21","CICERA RAYSSA LEONEL DOS SANTOS","JORNALISMO","BOLSISTA","PIBIC","UFCA","12","8/13/2018","4/14/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JUAN CARLOS ALVAREZ PIZARRO","CCAB","MECANISMO DA REGULAÇÃO DA HOMEOSTARE IÔNICA EM ESPÉCIES DE CAPIM BRACHIARIA SUBMETIDAS À SALINIDADE","22","CÍCERO APARECIDO FERREIRA ARAÚJO","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/10/2018","2/28/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","UTILIZAÇÃO DO REJEITO DA PEDRA CARIRI PARA FINS DE PRODUÇÃO DE TIJOLO ECOLÓGICO","23","CÍCERO CORDEIRO ALEXANDRE","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/8/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MAXWELL GUIMARÃES DE OLIVEIRA","CCT","SISTEMAS DE INFORMAÇÃO GEOGRÁFICA EM FAVOR DA MELHORIA DA INFRAESTRUTURA URBANA","24","COSME WANDERSON GOMES RODRIGUES","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","6/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"THIAGO MIELLE BRITO FERREIRA OLIVEIRA","CCT","DESENVOLVIMENTO DE ELETRODOS CERÂMICOS A PARTIR DE RESÍDUOS DA INDÚSTRIA SIDERÚRGICA","25","DANIEL BERNARDES SILVA","ENG. MATERIAIS","BOLSISTA","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SEBASTIÃO CAVALCANTE DE SOUSA","CCAB","AVALIAÇÃO DE SISTEMAS AGROFLORESTAIS EM SERRAS ÚMIDAS DE REGIÕES NO BRASIL E CABO VERDE","26","DANIELE CRUZ COELHO","AGRONOMIA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","4/4/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ROBERTO FLAVIO FONTENELLE PINHEIRO JUNIOR","FAMED","USO DO EXTRATO ALCOÓLICO DO C. AMBROSIOIDES (MASTRUZ) NA BIOENGENHARIA TECIDUAL ÓSSEA","27","DIEGO SILVA OLIVEIRA COSTA","MEDICINA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MAXWELL GUIMARÃES DE OLIVEIRA","CCT","PROJETO E DESENVOLVIMENTO DE SOFTWARE EDUCATIVO PARA DIMENSIONAMENTO DE SISTEMAS DE ABASTECIMENTO DE ÁGUA E COLETA DE ESGOTO","28","EDMAR DA SILVA GAMA","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JAQUELINE DOURADO DO NASCIMENTO","CCSA","UMA ANÁLISE DO USO DOS RESULTADOS DO ENADE NA UFCA","29","EDMILSON JOSÉ DOS SANTOS JUNIOR","ADM. PÚBLICA","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JONATHAS LUIZ CARVALHO SILVA","CCSA","POLÍTICAS PÚBLICAS DE CULTURA, EDUCAÇÃO E INFORMAÇÃO: INTERLOCUÇÕES, DIAGNOSTICOS E APLICAÇÕES EM AMBIENTES DE INFORMAÇÃO.","30","EDNA ROCHA DA SILVA","BIBLIOTECONOMIA","BOLSISTA","PIBIC","UFCA","12","8/8/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"EDVANIA TRAJANO TEOFILO","CCT","IMPLANTANÇÃO DO SISTEMA SBS NA REGIÃO DO CARIRI VISANDO O DESENVOLVIMENTO DA NANOTECMOLOGIA POLIMÉRICA E CERÂMICA","31","ELLEN CRISTINE LOPES DA SILVA","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ROSILDA BENÍCIO DE SOUZA","CCT","ANÁLISE DA QUALIDADE DA ÁGUA DO RIO SALGADINHO UTILIZANDO O IQA E MÉTODOS ESTATÍSTICOS.","32","ERMESON DAVID DOS SANTOS SILVA","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","OBTENÇÃO DE BIOPLÁSTICOS PARA EMBALAGENS SUSTENTÁVEIS A PARTIR DE RESÍDUOS VEGETAIS","33","FAGNER OLIVEIRA RODRIGUES","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"DAVID VERNON VIEIRA","CCSA","COMPETÊNCIAS DIGITAIS NO ÂMBITO DO ENSINO NA UFCA: UM ESTUDO SOBRE A FORMAÇÃO DOS DOCENTES DO CURSO DE BIBLIOTECONOMIA","34","FERNANDA DOS SANTOS FREITAS","BIBLIOTECONOMIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CARMITA BEZERRA DE SOUZA","IISCA","REPROVAÇÃO E RETENÇÃO EM CÁLCULO I: UMA ANÁLISE DOS SEUS PRINCIPAIS DETERMINANTES ATRAVÉS DE PESQUISA QUALITATIVA","35","FERNANDA ISMÉRIA FERREIRA MAIA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IVÂNIO LOPES DE AZEVEDO JÚNIOR","IISCA","SOBRE O INÍCIO DO PROCESSO DE MATEMATIZAÇÃO DA ECONOMIA: UMA INVESTIGAÇÃO ACERCA DOS PRESSUPOSTOS FILOSÓFICOS DE LIBERALISMO NEOCLÁSSICO","36","FERNANDA MELO MELO LINHARES RANGE","FILOSOFIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ERICSSON VENÂNCIO CORIOLANO","IISCA","ESTUDO SOBRE A DIALÉTICA TRANSCENDENTAL DE KANT COM FOCO NA ANÁLISE DA FUNÇÃO DA REPRESENTAÇÃO DO INCONDICIONADO","37","FERNANDA SOUZA SOARES","FILOSOFIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JEOVA TORRES SILVA JUNIOR","CCSA","COMPREENDENDO CARACTERÍSTICAS DOS NOVOS VÍNCULOS E DAS RELAÇÕES DE TRABALHO ESTABELECIDAS COM OS TRABALHADORES DA ECONOMIA DO COMPARTILHAMENTO","38","FERNANDO SIQUEIRA CASTRO","ADMINISTRAÇÃO","BOLSISTA","PIBIC","UFCA","12","10/18/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ARILUCI GOES ELLIOTT","CCSA","MEMÓRIA DOS REGISTROS ICÔNICOS DE ROMARIAS DE JUAZEIRO DO NORTE – CE","39","FLÁVIA CAROLINA DE MENDONÇA PEREIRA","BIBLIOTECONOMIA","BOLSISTA","PIBITI","UFCA","12","8/9/2018","2/1/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ARILUCI GOES ELLIOTT","CCSA","MEMÓRIA DOS REGISTROS ICÔNICOS DE ROMARIAS DE JUAZEIRO DO NORTE – CE","40","NAIANE FERREIRA CAVALCANTE","BIBLIOTECONOMIA","BOLSISTA","PIBIC","UFCA","12","2/1/2019","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CÉLIA MAIA MEIRELES","CCAB","USO DO BIOFERTILIZANTE ENRIQUECIDO COMO INDICADOR DE TOLERÂNCIA À SALINIDADE PELO PASSIFLORA EDULIS F. FLAVICARPA DEG. CULTIVADO NO MUNICÍPIO DO CRATO – CE.","41","FRANCISCO BENTO DA SILVA JUNIOR","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"LAÉDNA SOUTO NEIVA","CCT","DIAGNÓSTICO AMBIENTAL E PROPOSIÇÃO DE MELHORIAS TECNOLÓGICAS SUSTENTÁVEIS EMPREGADAS NAS INDÚSTRIAS DE CERÂMICA VERMELHADA DA REGIÃO SUL DO ESTADO DO CEARÁ","42","FRANCISCO NATANAEL FÉLIX BARBOSA","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/8/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ISABEL BRASILEIRO","CCT","AVALIAR A SUSTENTABILIDADE DE RESÍDUOS DE VIDRO DE EMPRESA LOCAL PARA O DESENVOLVIMENTO DE ENGOBE PARA CERÂMICAS DE REVESTIMENTO","43","FRANCISCO SÁVIO BEZERRA GRANJA JÚNIOR","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANTÔNIO NÉLSON LIMA DA COSTA","CCAB","TERMOGRAFIA DE INFRAVERMELHO COMO ALTERNATIVA NA ANÁLISE DA ADAPTABILIDADE DE BOVINOS DE LEITE NO SEMIÁRIDO","44","GILBERTO SARAIVA TAVARES FILHO","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SAMUEL CARDOZO RIBEIRO","IFE","O QUE SABEMOS SOBRE O PARASITISMO EM HOSPEDEIROS RÉPTEIS E ANFÍBIOS, NO NORDESTE BRASILEIRO","45","GLÓRIA MARIA CARDOSO LACERDA","LICENCIATURA EM BIOLOGIA","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"REGIANE LORENZETTI COLLARES","IISCA","SEXUALIDADE E POLÍTICA NO PENSAMENTO DE MICHAEL FOUCAULT E JUDITH BUTLER","46","GUILHERME MACEDO SILVA","FILOSOFIA","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"STEVE DA SILVA VICENTIM","CCT","SOBRE GRUPOS E SEMIGRUPOS NUMÉRICOS","47","HÉLIO FERNANDO DOS SANTOS","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/10/2018","5/6/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA DO SOCORRO VIEIRA GADELHA","FAMED","O SOFRIMENTO PSÍQUICO DOS ESTUDANTES UNIVERSITÁRIOS: UMA LEITURA SILENCIOSA","48","HELLEN LIMA ALENCAR","MEDICINA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","4/15/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO ALIXANDRE AVILA RODRIGUES","CCT","AVALIAÇÃO DE CONTRASTES EM IMAGENS DE RADAR DE ABERTURA SINTÉTICA","49","IAN HENRIQUE TELES BRAGA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JENIFFER DE NADAE","CCSA","SUSTENTABILIDADE E PROJETOS COMPLEXOS","50","IGOR BERNARDINO BORGES","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"PLACIDO FRANCISCO DE ASSIS ANDRADE","CCT","ANÁLISE QUANTITATIVA DE PPC’S","51","IKARO RUAN PENHA COSTA","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/13/2018","3/10/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO RANIERE MOREIRA DA SILVA","CCSA","DESAFIOS À CONSOLIDAÇÃO DE ARRANJOS INSTITUCIONAIS DE GOVERNANÇA METROPOLITANA – UMA ANÁLISE NA REGIÃO METROPOLITANA DO CARIRI","52","JÉSSICA BEATRIZ PEREIRA LIMA","ADM. PÚBLICA","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SEBASTIÃO CAVALCANTE DE SOUSA","CCAB","AVALIAÇÃO DE SISTEMAS AGROFLORESTAIS EM SERRAS ÚMIDAS DE REGIÕES SEMIÁRIDAS NO BRASIL E CABO VERDE","53","JESUS DOS SANTOS BRITO","","VOLUNTÁRIO","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ERWIN ULISES LOPEZ PALECHOR","CCT","ANÁLISE DE RESISTÊNCA AO FOGO DE CONCRETO COM FIBRAS DE POLIPROPILENO, SISAL E AÇO","54","JOÃO BATISTA DOS SANTOS SILVA","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/11/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"EDSON OTONIEL DA SILVA","IFE","MATÉRIA FERIMÔNICA SUJEITA A ALTOS CAMPOS MAGNÉTICOS E SEUS EFEITOS EM ANÃS BRANCAS MAGNÉTICAS","55","JOÃO FRANCISCO DA SILVA JÚNIOR","LICENCIATURA EM FÍSICA","BOLSISTA","PIBITI","UFCA","12","8/13/2018","2/8/2019","CONCLUÍDO","","","","","","","","","","","","",""
"GILSON FRANCISCO DE OLIVEIRA JUNIOR","IFE","EVENTOS EXTREMOS EM OSCILADORES CAÓTICOS ACOPLADOS E MODELAGEM CAÓTICA","56","JOÃO GUILHERME DOS SANTOS OLIVEIRA","LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","ANÁLISE COMPARATIVA DE CARACTERÍSTICAS DAS ARGILAS DOS MUNICÍPIOS DE CRATO – CE E DE SOBRAL – CE COM OBJETIVO DE SUA APLICAÇÃO EM MASSAS DE PLACAS CERÂMICAS PARA REVESTIMENTO.","57","JOÃO HÉLIO DE ARAÚJO FEITOSA","ENGENHARIA DE MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SEBASTIÃO CAVALCANTE DE SOUSA","CCAB","AVALIAÇÃO DA POTENCIALIDADE AGRÍCOLA DOS SOLOS NA REGIÃO CARIRI CEARENSE","58","JOÃO PAULO AMORIM DOS SANTOS","AGRONOMIA","VOLUNTÁRIO","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA IRACEMA PINHO DE SOUSA","IFE","TRANSCIPLINARIDADE E COINVESTIGAÇÃO NA PESQUISA EDUCACIONAL: DESENVOLVIMENTO DE REA PARA FORMATOS DE E-BOOKS, JOGOS, REVISTAS E VÍDEO COM ESTUDANTES DE LICENCIATURA INTERDISCIPLINAR","59","JOÃO PAULO SOARES DE NARCISO","LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ESTELITA LIMA CÂNDIDO","FAMED","CARACTERIZAÇÃO E MONITORAMENTO DA FAUNA CULICIDADE NA UNIVERSIDADE FEDERAL DO CARIRI (CAMPUS DE JUAZEIRO DO NORTE E CRATO)","60","JOÃO ROBERTO PEREIRA DOS SANTOS","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO NOGUEIRA DE CASTRO MONTEIRO","IISCA","O REISADO DE MESTRA MAZÉ E O GUERREIRO DE MESTRA MARGARIDA: ANÁLISE DOS PROCESSOS DE CONSTRUÇÃO DE SENTIDO EM DOIS FOLGUEDOS DO CARIRI CEARENSE","61","JOÃO VICTOR DA SILVA COELHO","MÚSICA","BOLSISTA","PIBIC","UFCA","12","8/10/2018","9/11/2018","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","IMPLEMENTAÇÃO DE UM PROGRAMA COMPUTACIONAL PARA GERAÇÃO DE EQUAÇÕES IOF","62","JONAS DANIEL NUNES","ENGENHARIA CIVIL","BOLSISTA","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"THARCÍSYO SÁ E SOUSA DUARTE","IFE","INVESTIGANDO A ATIVIDADE E O PERÍODO DE ROTAÇÃO NA EVOLUÇÃO DAS ESTRELAS ANÁLOGAS E GÊMEAS DO SOL","63","JONAS MONTEIRO DA COSTA","LICENCIATURA EM FÍSICA","BOLSISTA","PIBIC","UFCA","12","10/10/2018","2/18/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JOÃO BARBOSA DE SOUZA NETO","CCT","UTILIZAÇÃO DE RESÍDUOS ESTABILIZADOS DA PEDRA CARIRI E DE CONSTRUÇÃO E DEMOLIÇÃO (RCD) EM BASE E SUB-BASE DE PAVIMENTOS","64","JONATHAN ALVINO DE LUNA","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"KAMILA CÂMARA CORREIA","CCAB","IDENTIFICAÇÃO E FREQUÊNCIA DE FUNGOS ASSOCIADOS ÀS DOENÇAS PÓS-COLHEITA DE BANANA NA REGIÃO METROPOLITANA DO CARIRI","65","JOSÉ AILTON CRUZ MACÊDO DOS SANTOS","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","12/28/2018","CONCLUÍDO","","","","","","","","","","","","",""
"KAMILA CÂMARA CORREIA","CCAB","IDENTIFICAÇÃO E FREQUÊNCIA DE FUNGOS ASSOCIADOS ÀS DOENÇAS PÓS-COLHEITA DE BANANA NA REGIÃO METROPOLITANA DO CARIRI","66","MATHEUS GONÇALVES DE FREITAS","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","12/28/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"CAMILA DO ESPÍRITO SANTO PRADO DE OLIVEIRA","IISCA","A RELAÇÃO ENTRE AMOR, DIÁLOGO E POLÍTICA EM PLATÃO","67","JOSÉ GEOVANI DA SILVA FEREIRA","FILOSOFIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
