﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"11.313,32";"11.313,32";"11.313,32";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"40 - Serviços de Tecnologia da Informação e Comunicação";"638.784,51";"638.784,51";"166.687,76";"26.09%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"20 - Auxílio Financeiro a Pesquisadores";"188.497,78";"188.497,78";"132.629,78";"70.36%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"28.883,39";"28.883,39";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"4.540,05";"4.540,05";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 220.149,06";"18.717,94";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"16.959,12";"16.959,12";"16.959,12";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"40 - Serviços de Tecnologia da Informação e Comunicação";"7.900,00";"7.900,00";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"08 - Outros Benefícios Assistenciais do servidor e do militar";"524.850,00";"524.850,00";"480.514,70";"91.55%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"3.080,00";"3.080,00";"3.080,00";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"1.792.842,85";"1.792.842,85";"242.472,69";"13.52%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"3.793,05";"3.793,05";"3.793,05";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"13.659,54";"13.659,54";"13.084,41";"95.79%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"6.205.854,10";"6.205.854,10";"4.144.178,52";"66.78%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"542.890,18";"542.890,18";"516.811,24";"95.20%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"5.531,17";"5.531,17";"4.995,07";"90.31%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"41 - Contribuições";"36.341,94";"36.341,94";"36.341,94";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"03 - Pensões do RPPS e do militar";"223.052,77";"223.052,77";"206.159,39";"92.43%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"770.124,81";"770.124,81";"429.205,92";"55.73%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"46 - Auxílio-Alimentação";"3.088.814,41";"3.088.814,41";"2.828.670,41";"91.58%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"2.323.139,63";"46.193,63";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"94 - Indenizações e Restituições Trabalhistas";"55.910,04";"55.910,04";"51.250,87";"91.67%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"07 - Contribuição a Entidades Fechadas de Previdência";"304.027,33";"304.027,33";"277.478,62";"91.27%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 1.129.400,72";"235.979,28";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.553.954,05";"2.553.954,05";"2.545.254,05";"99.66%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"1.908.333,24";"1.908.333,24";"1.443.336,84";"75.63%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 95.802,87";"1.938,13";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"49.920,00";"49.920,00";"17.920,00";"35.90%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"60.393,27";"60.393,27";"60.393,27";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"265.215,74";"265.215,74";"256.676,09";"96.78%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"4.080,00";"4.080,00";"3.820,00";"93.63%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"202.000,00";"202.000,00";"202.000,00";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"1.430,00";"1.430,00";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"2.365,63";"2.365,63";"2.285,63";"96.62%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"73.302,50";"73.302,50";"73.302,50";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"7.269.318,46";"7.269.318,46";"5.183.293,90";"71.30%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"84.540,74";"84.540,74";"78.520,60";"92.88%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 7.365.572,33";"1.152.856,67";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"11 - Vencimentos e Vantagens Fixas - Pessoal Civil";"62.264.869,20";"62.264.869,20";"57.439.309,67";"92.25%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"63,07";"63,07";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"16 - Outras Despesas Variáveis - Pessoal Civil";"273.826,81";"273.826,81";"255.131,35";"93.17%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"04 - Contratação por Tempo Determinado";"1.060.617,17";"1.060.617,17";"961.439,75";"90.65%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 148.964,05";"47.969,95";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"527.441,11";"527.441,11";"527.264,11";"99.97%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"47 - Obrigações Tributárias e Contributivas";"14.682,10";"14.682,10";"11.476,23";"78.16%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"10.488.051,60";"10.488.051,60";"10.488.051,60";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"221.439,04";"221.439,04";"221.439,04";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"13.069,71";"13.069,71";"0,00";"0,00%";
